Sezione,Candidato,Lista,Voti
5,"Alessandro Cosimi","AZIONE - ITALIA VIVA - CALENDA",9
5,"Alessio Flammia","ITALIA SOVRANA E POPOLARE",3
5,"Andrea Romano","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",3
5,"Andrea Romano","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",51
5,"Andrea Romano","ALLEANZA VERDI E SINISTRA",9
5,"Andrea Romano",+EUROPA,11
5,"Chiara Tenerini","FRATELLI D'ITALIA CON GIORGIA MELONI",47
5,"Chiara Tenerini","LEGA PER SALVINI PREMIER",12
5,"Chiara Tenerini","FORZA ITALIA",9
5,"Chiara Tenerini","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",1
5,"Ciro Scognamiglio",VITA,3
5,"Costanza Vaccaro","ITALEXIT PER L'ITALIA",4
5,"Francesca Pacchini","UNIONE POPOLARE CON DE MAGISTRIS",9
5,"Stella Sorgente","MOVIMENTO 5 STELLE",20
6,"Alessandro Cosimi","AZIONE - ITALIA VIVA - CALENDA",43
6,"Alessio Flammia","ITALIA SOVRANA E POPOLARE",4
6,"Andrea Romano","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",2
6,"Andrea Romano","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",91
6,"Andrea Romano","ALLEANZA VERDI E SINISTRA",19
6,"Andrea Romano",+EUROPA,4
6,"Chiara Tenerini","FRATELLI D'ITALIA CON GIORGIA MELONI",86
6,"Chiara Tenerini","LEGA PER SALVINI PREMIER",21
6,"Chiara Tenerini","FORZA ITALIA",13
6,"Chiara Tenerini","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",2
6,"Ciro Scognamiglio",VITA,10
6,"Costanza Vaccaro","ITALEXIT PER L'ITALIA",9
6,"Francesca Pacchini","UNIONE POPOLARE CON DE MAGISTRIS",10
6,"Stella Sorgente","MOVIMENTO 5 STELLE",36
7,"Alessandro Cosimi","AZIONE - ITALIA VIVA - CALENDA",43
7,"Alessio Flammia","ITALIA SOVRANA E POPOLARE",10
7,"Andrea Romano","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",1
7,"Andrea Romano","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",131
7,"Andrea Romano","ALLEANZA VERDI E SINISTRA",26
7,"Andrea Romano",+EUROPA,11
7,"Chiara Tenerini","FRATELLI D'ITALIA CON GIORGIA MELONI",144
7,"Chiara Tenerini","LEGA PER SALVINI PREMIER",47
7,"Chiara Tenerini","FORZA ITALIA",42
7,"Chiara Tenerini","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",0
7,"Ciro Scognamiglio",VITA,3
7,"Costanza Vaccaro","ITALEXIT PER L'ITALIA",5
7,"Francesca Pacchini","UNIONE POPOLARE CON DE MAGISTRIS",15
7,"Stella Sorgente","MOVIMENTO 5 STELLE",59
8,"Alessandro Cosimi","AZIONE - ITALIA VIVA - CALENDA",49
8,"Alessio Flammia","ITALIA SOVRANA E POPOLARE",11
8,"Andrea Romano","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",1
8,"Andrea Romano","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",128
8,"Andrea Romano","ALLEANZA VERDI E SINISTRA",33
8,"Andrea Romano",+EUROPA,8
8,"Chiara Tenerini","FRATELLI D'ITALIA CON GIORGIA MELONI",164
8,"Chiara Tenerini","LEGA PER SALVINI PREMIER",50
8,"Chiara Tenerini","FORZA ITALIA",34
8,"Chiara Tenerini","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",2
8,"Ciro Scognamiglio",VITA,5
8,"Costanza Vaccaro","ITALEXIT PER L'ITALIA",14
8,"Francesca Pacchini","UNIONE POPOLARE CON DE MAGISTRIS",17
8,"Stella Sorgente","MOVIMENTO 5 STELLE",57
