Sezione,Candidato,Lista,Voti
5,"Andrea Marcucci","ALLEANZA VERDI E SINISTRA",11
5,"Andrea Marcucci","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",3
5,"Andrea Marcucci","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",48
5,"Andrea Marcucci",+EUROPA,9
5,"Cinzia Del Bigallo","ITALEXIT PER L'ITALIA",3
5,"Giovanni Bacciardi","ITALIA SOVRANA E POPOLARE",1
5,"Giovanni Bruno","UNIONE POPOLARE CON DE MAGISTRIS",5
5,"Manfredi Potenti","FRATELLI D'ITALIA CON GIORGIA MELONI",48
5,"Manfredi Potenti","FORZA ITALIA",10
5,"Manfredi Potenti","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",0
5,"Manfredi Potenti","LEGA PER SALVINI PREMIER",11
5,"Massimo Vitrani","AZIONE - ITALIA VIVA - CALENDA",9
5,"Patrizio Andreoli","PARTITO COMUNISTA ITALIANO",10
5,"Sabrina Giovannoni",VITA,4
5,"Valeria Marrocco","MOVIMENTO 5 STELLE",21
6,"Andrea Marcucci","ALLEANZA VERDI E SINISTRA",18
6,"Andrea Marcucci","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",2
6,"Andrea Marcucci","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",89
6,"Andrea Marcucci",+EUROPA,6
6,"Cinzia Del Bigallo","ITALEXIT PER L'ITALIA",9
6,"Giovanni Bacciardi","ITALIA SOVRANA E POPOLARE",4
6,"Giovanni Bruno","UNIONE POPOLARE CON DE MAGISTRIS",10
6,"Manfredi Potenti","FRATELLI D'ITALIA CON GIORGIA MELONI",88
6,"Manfredi Potenti","FORZA ITALIA",11
6,"Manfredi Potenti","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",2
6,"Manfredi Potenti","LEGA PER SALVINI PREMIER",20
6,"Massimo Vitrani","AZIONE - ITALIA VIVA - CALENDA",43
6,"Patrizio Andreoli","PARTITO COMUNISTA ITALIANO",6
6,"Sabrina Giovannoni",VITA,9
6,"Valeria Marrocco","MOVIMENTO 5 STELLE",32
7,"Andrea Marcucci","ALLEANZA VERDI E SINISTRA",25
7,"Andrea Marcucci","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",1
7,"Andrea Marcucci","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",128
7,"Andrea Marcucci",+EUROPA,13
7,"Cinzia Del Bigallo","ITALEXIT PER L'ITALIA",3
7,"Giovanni Bacciardi","ITALIA SOVRANA E POPOLARE",9
7,"Giovanni Bruno","UNIONE POPOLARE CON DE MAGISTRIS",16
7,"Manfredi Potenti","FRATELLI D'ITALIA CON GIORGIA MELONI",149
7,"Manfredi Potenti","FORZA ITALIA",41
7,"Manfredi Potenti","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",0
7,"Manfredi Potenti","LEGA PER SALVINI PREMIER",43
7,"Massimo Vitrani","AZIONE - ITALIA VIVA - CALENDA",44
7,"Patrizio Andreoli","PARTITO COMUNISTA ITALIANO",3
7,"Sabrina Giovannoni",VITA,4
7,"Valeria Marrocco","MOVIMENTO 5 STELLE",60
8,"Andrea Marcucci","ALLEANZA VERDI E SINISTRA",33
8,"Andrea Marcucci","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",1
8,"Andrea Marcucci","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",125
8,"Andrea Marcucci",+EUROPA,8
8,"Cinzia Del Bigallo","ITALEXIT PER L'ITALIA",16
8,"Giovanni Bacciardi","ITALIA SOVRANA E POPOLARE",10
8,"Giovanni Bruno","UNIONE POPOLARE CON DE MAGISTRIS",15
8,"Manfredi Potenti","FRATELLI D'ITALIA CON GIORGIA MELONI",157
8,"Manfredi Potenti","FORZA ITALIA",37
8,"Manfredi Potenti","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",2
8,"Manfredi Potenti","LEGA PER SALVINI PREMIER",47
8,"Massimo Vitrani","AZIONE - ITALIA VIVA - CALENDA",49
8,"Patrizio Andreoli","PARTITO COMUNISTA ITALIANO",5
8,"Sabrina Giovannoni",VITA,4
8,"Valeria Marrocco","MOVIMENTO 5 STELLE",56
