Sezione,Lista,"Candidato consigliere",Voti
1,"Fratelli d'Italia","Roberta Angelilli  ",0
1,"Lega Salvini Premier","Angelo Pavoncello  ",0
1,"Lega Salvini Premier","Anna Bonfrisco detta Cinzia",0
1,"Lega Salvini Premier","Antonio Maria Rinaldi  ",3
1,"Lega Salvini Premier","Elena Vizzotto  ",3
1,"Lega Salvini Premier","Francesca  Peppucci  ",0
1,"Lega Salvini Premier","Jacopo Alberti  ",0
1,"Lega Salvini Premier","Leo Bollettini  ",0
1,"Lega Salvini Premier","Luisa Regimenti  ",0
1,"Lega Salvini Premier","Maria Veronica Rossi  ",0
1,"Lega Salvini Premier","Matteo Adinolfi  ",0
1,"Lega Salvini Premier","Matteo Salvini  ",15
1,"Lega Salvini Premier","Mauro Lucentini  ",0
1,"Lega Salvini Premier","Simona Renata Baldassarre  ",0
1,"Lega Salvini Premier","Stefano Pastorelli  ",0
1,"Lega Salvini Premier","Susanna Ceccardi  ",0
1,"Movimento 5 Stelle","Concetta Maestrini  ",0
1,"Movimento 5 Stelle","Cosimo Giorgetti  ",0
1,"Movimento 5 Stelle","Daniela Rondinelli  ",1
1,"Movimento 5 Stelle","Dario Tamburrano  ",0
1,"Movimento 5 Stelle","Elisabetta Zuccaro  ",0
1,"Movimento 5 Stelle","Fabio Massimo Castaldo  ",0
1,"Movimento 5 Stelle","Filippo Nogarin  ",1
1,"Movimento 5 Stelle","Gianluca Macone  ",0
1,"Movimento 5 Stelle","Laura Agea  ",0
1,"Movimento 5 Stelle","Lisa Giuggiolini  ",0
1,"Movimento 5 Stelle","Luca Ciarrocca  ",0
1,"Movimento 5 Stelle","Nicola Magi  ",0
1,"Movimento 5 Stelle","Silvia Noferi  ",1
1,"Movimento 5 Stelle","Stella Visconti  ",0
1,"Movimento 5 Stelle","Tiziana Alterio  ",0
1,"Partito Animalista Italiano","Alberto Montoro  ",0
1,"Partito Animalista Italiano","Alberto Musacchio  ",0
1,"Partito Animalista Italiano","Anna Tonia Ravicini  ",0
1,"Partito Animalista Italiano","Annunziata Bruno  ",0
1,"Partito Animalista Italiano","Cristiano Ceriello  ",0
1,"Partito Animalista Italiano","Daniela Rinaldini  ",0
1,"Partito Animalista Italiano","Isabella Campana  ",0
1,"Partito Animalista Italiano","Luisantonio  Zanin  ",0
1,"Partito Animalista Italiano","Stefano Fuccelli  ",1
1,"Partito Comunista","Alessandro Mustillo  ",0
1,"Partito Comunista","Benedetto Crocco  ",0
1,"Partito Comunista","Daniela Giannini  ",0
1,"Partito Comunista","Eleonora D'antoni  ",0
1,"Partito Comunista","Fabio Massimo Vernillo  ",0
1,"Partito Comunista","Ingrid Sattel  ",0
1,"Partito Comunista","Laura Bergamini  ",0
1,"Partito Comunista","Laura Biancini  ",0
1,"Partito Comunista","Lorenzo Lang  ",0
1,"Partito Comunista","Lucia Firmani  ",0
1,"Partito Comunista","Marco Rizzo  ",0
1,"Partito Comunista","Salvatore Catello  ",0
1,"Partito Comunista","Silvia Stefani  ",0
1,"Partito Comunista","Tiziano Censi  ",0
1,"Partito Comunista","Yuri Di Benedetto  ",0
1,"Partito Democratico","Alessandra Nardini  ",7
1,"Partito Democratico","Alessia Centioni  ",0
1,"Partito Democratico","Angelo Bolaffi  ",0
1,"Partito Democratico","Beatrice Covassi  ",0
1,"Partito Democratico","Bianca Verrillo  ",1
1,"Partito Democratico","Camilla Laureti  ",0
1,"Partito Democratico","David Maria Sassoli  ",6
1,"Partito Democratico","Lina Novelli  ",0
1,"Partito Democratico","Mamadou Sall  ",0
1,"Partito Democratico","Massimiliano Smeriglio  ",0
1,"Partito Democratico","Nicola Danti  ",11
1,"Partito Democratico","Olimpia Troili detta Olimpia",0
1,"Partito Democratico","Pietro Bartolo  ",6
1,"Partito Democratico","Roberto Gualtieri  ",0
1,"Partito Democratico","Simona Bonafe'  ",10
1,"Partito Pirata","Cristina Diana Bargu  ",0
1,"Partito Pirata","Emmanuele Somma  ",0
1,"Partito Pirata","Felice Zingarelli  ",0
1,"Partito Pirata","Flavio Del Soldato  ",0
1,"Partito Pirata","Luigi Di Liberto  ",0
1,"Partito Pirata","Marco Anselmo Luca Calamari  ",0
1,"Partito Pirata","Maria Chiara Pievatolo  ",0
1,"Partito Pirata","Michele Pinassi  ",0
1,"Partito Pirata","Monica Amici  ",0
1,"Partito Pirata","Sara Bonanno  ",0
1,"Partito Pirata","Valentina Piattelli  ",0
1,"Popolari per l'Italia","Alessandro Coluzzi  ",0
1,"Popolari per l'Italia","Antonfrancesco Venturini  ",0
1,"Popolari per l'Italia","Elisabetta Campus  ",0
1,"Popolari per l'Italia","Elvio Covino  ",0
1,"Popolari per l'Italia","Emanuela Peter  ",0
1,"Popolari per l'Italia","Francesco Rabotti  ",0
1,"Popolari per l'Italia","Gabriella Maria Strizzi  ",0
1,"Popolari per l'Italia","Marco Mondini  ",0
1,"Popolari per l'Italia","Maria Rosaria Cipollini  ",0
1,"Popolari per l'Italia","Noemi Paola Riccardi  ",0
1,"Popolari per l'Italia","Orazio Anania  ",0
1,"Popolari per l'Italia","Rita Bonfioli  ",0
1,"Popolari per l'Italia","Rosapia Farese  ",0
1,"Popolari per l'Italia","Uliano Salvatori  ",0
1,"Popolari per l'Italia","Vania Bracaletti  ",0
1,"Popolo della famiglia - Alternativa popolare","Caterina Agro'  ",0
1,"Popolo della famiglia - Alternativa popolare","Claudio Parisini  ",0
1,"Popolo della famiglia - Alternativa popolare","Enrico Finetti  ",0
1,"Popolo della famiglia - Alternativa popolare","Fabio Sebastianelli  ",0
1,"Popolo della famiglia - Alternativa popolare","Germana Biagioni  ",0
1,"Popolo della famiglia - Alternativa popolare","Giovanni Fiori  ",0
1,"Popolo della famiglia - Alternativa popolare","Giovanni Mazzotta  ",0
1,"Popolo della famiglia - Alternativa popolare","Guido  Pianeselli  ",0
1,"Popolo della famiglia - Alternativa popolare","Ilaria Giurlani  ",0
1,"Popolo della famiglia - Alternativa popolare","Laura Terrana  ",0
1,"Popolo della famiglia - Alternativa popolare","Mario Adinolfi  ",0
1,"Popolo della famiglia - Alternativa popolare","Sabrina Bosu  ",0
1,"Popolo della famiglia - Alternativa popolare","Silvia  Loda'  ",0
1,"Popolo della famiglia - Alternativa popolare","Silvia Camilla Avagnina  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Andrea Ventura  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Elisabetta Pezzini  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ginevra Roberta Bompiani  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni De Lucia detto Vanni",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni Guidi  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giulia Pezzella  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ivanilde Carvalho  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marco Benedettelli  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marilena Grassadonia  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Maurella Carbone  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Nicola Fratoianni  ",1
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Roberta Fantozzi  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Sandro Medici  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Stefano Ciccone  ",0
1,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Tommaso Grassi  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Carlotta Caponi  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Costanza Hermanin De Reichenfeld detta Hermanin",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Emma Bonino  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Ettore Togneri  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Francesco Mingiardi  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Gianfranco Spadaccia  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Laura Serva  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco De Andreis  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco Taradash  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Mattia Morbidoni  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Niccolo' Rinaldi  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Riccardo Travaglini  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Silvja Manzi  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Monteverde  ",0
2,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Schipani  ",0
2,"Destre Unite Casapound AEMN","Arianna Grandinetti   ",0
2,"Destre Unite Casapound AEMN","Augusto Sinagra  ",0
2,"Destre Unite Casapound AEMN","Carlotta Chiaraluce  ",0
2,"Destre Unite Casapound AEMN","Chiara Ambra Romano  ",0
2,"Destre Unite Casapound AEMN","Claudio Taglia  ",0
2,"Destre Unite Casapound AEMN","Cristina Iacovacci  ",0
2,"Destre Unite Casapound AEMN","Elisa Gasparroni  ",0
2,"Destre Unite Casapound AEMN","Gian Piero Joime  ",0
2,"Destre Unite Casapound AEMN","Giuseppe Lavalle  ",0
2,"Destre Unite Casapound AEMN","Michele Sgariglia  ",0
2,"Destre Unite Casapound AEMN","Nunziata Provitina  ",0
2,"Destre Unite Casapound AEMN","Piergiorgio Bonomi  ",0
2,"Destre Unite Casapound AEMN","Sara Benigni  ",0
2,"Destre Unite Casapound AEMN","Sergio Fucito  ",0
2,"Destre Unite Casapound AEMN","Simone Di Stefano  ",0
2,"Federazione dei verdi","Adriano Cardogna  ",0
2,"Federazione dei verdi","Alessandro Crescenzi  ",0
2,"Federazione dei verdi","Anna Chiara  Forte  ",0
2,"Federazione dei verdi","Annalisa Corrado  ",0
2,"Federazione dei verdi","Beatrice  Brignone  ",0
2,"Federazione dei verdi","Bengasi Battisti  ",0
2,"Federazione dei verdi","Carmela Luongo detta Carmen",0
2,"Federazione dei verdi","Caterina Di Bitonto  ",0
2,"Federazione dei verdi","Cecilia Armellini  ",0
2,"Federazione dei verdi","Elena Pulcini  ",0
2,"Federazione dei verdi","Ferdinando Bonessio detto Nando",0
2,"Federazione dei verdi","Giuseppe Civati detto Pippo",0
2,"Federazione dei verdi","Mario Canino  ",0
2,"Federazione dei verdi","Nicoletta Dentico  ",0
2,"Federazione dei verdi","Umberto Zimarri  ",0
2,"Forza Italia","Alessandra Feduzi  ",0
2,"Forza Italia","Alessandra Mussolini  ",0
2,"Forza Italia","Anna Maria Costanza Rozzi  ",0
2,"Forza Italia","Antonio Tajani  ",0
2,"Forza Italia","Arianna Verucci  ",0
2,"Forza Italia","Giovanni Paolo Bernini  ",0
2,"Forza Italia","Jacopo Maria Ferri  ",0
2,"Forza Italia","Maria Dimasi  ",0
2,"Forza Italia","Mario Razzanelli  ",0
2,"Forza Italia","Olimpia Tarzia detta Tarsia",0
2,"Forza Italia","Raffaella Bonsangue  ",0
2,"Forza Italia","Rita Pieri  ",0
2,"Forza Italia","Salvatore De Meo  ",0
2,"Forza Italia","Salvatore Ladaga  ",0
2,"Forza Italia","Simone Rebichini detto Ribichini  Detto Rebechini",0
2,"Forza Nuova","Alessandro Dolci  ",0
2,"Forza Nuova","Andrea Cerchi  ",0
2,"Forza Nuova","Fedora Patrizia Rizzo  ",0
2,"Forza Nuova","Francesco Virgili  ",0
2,"Forza Nuova","Fulvio Carlo Maiorca  ",0
2,"Forza Nuova","Guido Santoni  ",0
2,"Forza Nuova","Martina Borra  ",0
2,"Forza Nuova","Michela Ramaglioni  ",0
2,"Forza Nuova","Michele De Lazzaro  ",0
2,"Forza Nuova","Natascia De Sanctis  ",0
2,"Forza Nuova","Natascia Perino  ",0
2,"Forza Nuova","Ramona Castellino  ",0
2,"Forza Nuova","Roberto Fiore  ",0
2,"Forza Nuova","Salvatore Cabras  ",0
2,"Forza Nuova","Sonia Bianchi  ",0
2,"Fratelli d'Italia","Alessio Pestelli  ",0
2,"Fratelli d'Italia","Alfredo Antoniozzi  ",0
2,"Fratelli d'Italia","Arianna Alessandrini  ",0
2,"Fratelli d'Italia","Diego Petrucci  ",0
2,"Fratelli d'Italia","Fabrizio Ghera  ",0
2,"Fratelli d'Italia","Federica Picchi  ",0
2,"Fratelli d'Italia","Francesco Acquaroli  ",0
2,"Fratelli d'Italia","Giorgia Meloni  ",1
2,"Fratelli d'Italia","Ida Collu  ",0
2,"Fratelli d'Italia","Luca Romagnoli  ",0
2,"Fratelli d'Italia","Marco Bertolini  ",0
2,"Fratelli d'Italia","Michela Sciurpa  ",0
2,"Fratelli d'Italia","Monica Stefania Baldi  ",0
2,"Fratelli d'Italia","Nicola Procaccini  ",0
2,"Fratelli d'Italia","Roberta Angelilli  ",0
2,"Lega Salvini Premier","Angelo Pavoncello  ",0
2,"Lega Salvini Premier","Anna Bonfrisco detta Cinzia",0
2,"Lega Salvini Premier","Antonio Maria Rinaldi  ",1
2,"Lega Salvini Premier","Elena Vizzotto  ",2
2,"Lega Salvini Premier","Francesca  Peppucci  ",0
2,"Lega Salvini Premier","Jacopo Alberti  ",0
2,"Lega Salvini Premier","Leo Bollettini  ",0
2,"Lega Salvini Premier","Luisa Regimenti  ",0
2,"Lega Salvini Premier","Maria Veronica Rossi  ",1
2,"Lega Salvini Premier","Matteo Adinolfi  ",0
2,"Lega Salvini Premier","Matteo Salvini  ",13
2,"Lega Salvini Premier","Mauro Lucentini  ",0
2,"Lega Salvini Premier","Simona Renata Baldassarre  ",0
2,"Lega Salvini Premier","Stefano Pastorelli  ",0
2,"Lega Salvini Premier","Susanna Ceccardi  ",0
2,"Movimento 5 Stelle","Concetta Maestrini  ",0
2,"Movimento 5 Stelle","Cosimo Giorgetti  ",1
2,"Movimento 5 Stelle","Daniela Rondinelli  ",2
2,"Movimento 5 Stelle","Dario Tamburrano  ",0
2,"Movimento 5 Stelle","Elisabetta Zuccaro  ",0
2,"Movimento 5 Stelle","Fabio Massimo Castaldo  ",1
2,"Movimento 5 Stelle","Filippo Nogarin  ",7
2,"Movimento 5 Stelle","Gianluca Macone  ",0
2,"Movimento 5 Stelle","Laura Agea  ",0
2,"Movimento 5 Stelle","Lisa Giuggiolini  ",0
2,"Movimento 5 Stelle","Luca Ciarrocca  ",0
2,"Movimento 5 Stelle","Nicola Magi  ",0
2,"Movimento 5 Stelle","Silvia Noferi  ",2
2,"Movimento 5 Stelle","Stella Visconti  ",0
2,"Movimento 5 Stelle","Tiziana Alterio  ",0
2,"Partito Animalista Italiano","Alberto Montoro  ",0
2,"Partito Animalista Italiano","Alberto Musacchio  ",0
2,"Partito Animalista Italiano","Anna Tonia Ravicini  ",0
2,"Partito Animalista Italiano","Annunziata Bruno  ",0
2,"Partito Animalista Italiano","Cristiano Ceriello  ",0
2,"Partito Animalista Italiano","Daniela Rinaldini  ",0
2,"Partito Animalista Italiano","Isabella Campana  ",0
2,"Partito Animalista Italiano","Luisantonio  Zanin  ",0
2,"Partito Animalista Italiano","Stefano Fuccelli  ",0
2,"Partito Comunista","Alessandro Mustillo  ",0
2,"Partito Comunista","Benedetto Crocco  ",0
2,"Partito Comunista","Daniela Giannini  ",0
2,"Partito Comunista","Eleonora D'antoni  ",0
2,"Partito Comunista","Fabio Massimo Vernillo  ",0
2,"Partito Comunista","Ingrid Sattel  ",0
2,"Partito Comunista","Laura Bergamini  ",0
2,"Partito Comunista","Laura Biancini  ",0
2,"Partito Comunista","Lorenzo Lang  ",0
2,"Partito Comunista","Lucia Firmani  ",0
2,"Partito Comunista","Marco Rizzo  ",0
2,"Partito Comunista","Salvatore Catello  ",0
2,"Partito Comunista","Silvia Stefani  ",0
2,"Partito Comunista","Tiziano Censi  ",0
2,"Partito Comunista","Yuri Di Benedetto  ",0
2,"Partito Democratico","Alessandra Nardini  ",3
2,"Partito Democratico","Alessia Centioni  ",0
2,"Partito Democratico","Angelo Bolaffi  ",0
2,"Partito Democratico","Beatrice Covassi  ",0
2,"Partito Democratico","Bianca Verrillo  ",0
2,"Partito Democratico","Camilla Laureti  ",0
2,"Partito Democratico","David Maria Sassoli  ",5
2,"Partito Democratico","Lina Novelli  ",0
2,"Partito Democratico","Mamadou Sall  ",0
2,"Partito Democratico","Massimiliano Smeriglio  ",1
2,"Partito Democratico","Nicola Danti  ",10
2,"Partito Democratico","Olimpia Troili detta Olimpia",0
2,"Partito Democratico","Pietro Bartolo  ",4
2,"Partito Democratico","Roberto Gualtieri  ",0
2,"Partito Democratico","Simona Bonafe'  ",17
2,"Partito Pirata","Cristina Diana Bargu  ",0
2,"Partito Pirata","Emmanuele Somma  ",0
2,"Partito Pirata","Felice Zingarelli  ",0
2,"Partito Pirata","Flavio Del Soldato  ",0
2,"Partito Pirata","Luigi Di Liberto  ",0
2,"Partito Pirata","Marco Anselmo Luca Calamari  ",0
2,"Partito Pirata","Maria Chiara Pievatolo  ",0
2,"Partito Pirata","Michele Pinassi  ",0
2,"Partito Pirata","Monica Amici  ",0
2,"Partito Pirata","Sara Bonanno  ",0
2,"Partito Pirata","Valentina Piattelli  ",0
2,"Popolari per l'Italia","Alessandro Coluzzi  ",0
2,"Popolari per l'Italia","Antonfrancesco Venturini  ",0
2,"Popolari per l'Italia","Elisabetta Campus  ",0
2,"Popolari per l'Italia","Elvio Covino  ",0
2,"Popolari per l'Italia","Emanuela Peter  ",0
2,"Popolari per l'Italia","Francesco Rabotti  ",0
2,"Popolari per l'Italia","Gabriella Maria Strizzi  ",0
2,"Popolari per l'Italia","Marco Mondini  ",0
2,"Popolari per l'Italia","Maria Rosaria Cipollini  ",0
2,"Popolari per l'Italia","Noemi Paola Riccardi  ",0
2,"Popolari per l'Italia","Orazio Anania  ",0
2,"Popolari per l'Italia","Rita Bonfioli  ",0
2,"Popolari per l'Italia","Rosapia Farese  ",0
2,"Popolari per l'Italia","Uliano Salvatori  ",0
2,"Popolari per l'Italia","Vania Bracaletti  ",0
2,"Popolo della famiglia - Alternativa popolare","Caterina Agro'  ",0
2,"Popolo della famiglia - Alternativa popolare","Claudio Parisini  ",0
2,"Popolo della famiglia - Alternativa popolare","Enrico Finetti  ",0
2,"Popolo della famiglia - Alternativa popolare","Fabio Sebastianelli  ",0
2,"Popolo della famiglia - Alternativa popolare","Germana Biagioni  ",0
2,"Popolo della famiglia - Alternativa popolare","Giovanni Fiori  ",0
2,"Popolo della famiglia - Alternativa popolare","Giovanni Mazzotta  ",0
2,"Popolo della famiglia - Alternativa popolare","Guido  Pianeselli  ",0
2,"Popolo della famiglia - Alternativa popolare","Ilaria Giurlani  ",0
2,"Popolo della famiglia - Alternativa popolare","Laura Terrana  ",0
2,"Popolo della famiglia - Alternativa popolare","Mario Adinolfi  ",0
2,"Popolo della famiglia - Alternativa popolare","Sabrina Bosu  ",0
2,"Popolo della famiglia - Alternativa popolare","Silvia  Loda'  ",0
2,"Popolo della famiglia - Alternativa popolare","Silvia Camilla Avagnina  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Andrea Ventura  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Elisabetta Pezzini  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ginevra Roberta Bompiani  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni De Lucia detto Vanni",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni Guidi  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giulia Pezzella  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ivanilde Carvalho  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marco Benedettelli  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marilena Grassadonia  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Maurella Carbone  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Nicola Fratoianni  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Roberta Fantozzi  ",2
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Sandro Medici  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Stefano Ciccone  ",0
2,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Tommaso Grassi  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Carlotta Caponi  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Costanza Hermanin De Reichenfeld detta Hermanin",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Emma Bonino  ",4
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Ettore Togneri  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Francesco Mingiardi  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Gianfranco Spadaccia  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Laura Serva  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco De Andreis  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco Taradash  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Mattia Morbidoni  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Niccolo' Rinaldi  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Riccardo Travaglini  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Silvja Manzi  ",0
